name,repository,website,more information,license,category,summary,summary source,description,description source,screenshots,mobile compatibility,framework,backend,service,appid,notice,flatpak
Index,https://invent.kde.org/kde/index-fm,,https://medium.com/@temisclopeolimac/index-overview-b2ddcb16534f,GNU GPLv3,file manager,"""Maui File manager""",https://invent.kde.org/kde/index-fm,"""Index is a file manager that works on desktops, Android and Plasma Mobile. Index lets you browse your system files and applications and preview your music, text, image and video files and share them with external applications.""",https://invent.kde.org/kde/index-fm,https://medium.com/@temisclopeolimac/index-overview-b2ddcb16534f https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
VVave,https://invent.kde.org/kde/vvave,https://vvave.kde.org/,https://medium.com/@temisclopeolimac/its-vvave-c3f83da90380,GNU GPLv3,music player,"""VVAVE will handle your whole music collection by retreaving semantic information from the web. """,https://vvave.kde.org/,,,https://medium.com/@temisclopeolimac/its-vvave-c3f83da90380 https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Pix,https://invent.kde.org/kde/maui-pix,,,GNU GPLv3,image viewer,"""Image gallery manager for Nitrux""",https://invent.kde.org/kde/maui-pix,"""Pix is an image gallery manager made for Maui. Pix is a convergent and multiplatform app that works under Android and GNU Linux distros.""",https://invent.kde.org/kde/maui-pix,https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Buho,https://invent.kde.org/kde/buho,,,GNU GPLv3,note taking,"""Maui Note Taking App""",https://invent.kde.org/kde/buho,"""Buho allows you to save links, write quick notes and organize pages as books. Buho works on desktops, Android and Plasma Mobile.""",https://invent.kde.org/kde/buho,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0 https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Station,https://invent.kde.org/kde/maui-station,,,GNU GPLv3,terminal emulator,"""This control is based on QMLTermWidget and currently it only works for GNU Linux. Android support might come later on.""",https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0,,,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0 https://medium.com/nitrux/maui-kde-fcdc920138e2 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Nota,https://invent.kde.org/kde/nota,,,not specified,text editor,"""Nota is a simple and convergent text editor""",https://github.com/mauikit/nota,,,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Library,https://invent.kde.org/kde/maui-library,,,GNU GPLv3,document and ebook manager,"""Maui Library - Document and EBook Collection Manager""",https://invent.kde.org/kde/maui-library,,,https://medium.com/nitrux/maui-kde-fcdc920138e2 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Dialer,https://invent.kde.org/kde/maui-dialer,,,GNU GPLv3,dialer,"""Maui Dialer and Contacts Manager""",https://invent.kde.org/kde/maui-dialer,,,https://medium.com/nitrux/maui-kde-fcdc920138e2 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
KAlgebra,https://invent.kde.org/education/kalgebra,,,GNU GPLv2,algebra,"""KAlgebra is an application that can replace your graphing calculator. It has numerical, logical, symbolic, and analysis features that let you calculate mathematical expressions on the console and graphically plot the results in 2D or 3D.""",https://phabricator.kde.org/source/kalgebra/browse/master/mobile/org.kde.kalgebramobile.appdata.xml,,,https://play.google.com/store/apps/details?id=org.kde.kalgebramobile,0,Kirigami,,,,,
KDE Minuet,https://invent.kde.org/education/minuet,,,GNU GPLv2,education,"""A KDE Software for Music Education """,https://cgit.kde.org/minuet.git/tree/,,,http://sandroandrade.org/minuet-0-2-massive-refactoring-and-android-version-available/,,Kirigami,,,,,
KDE Connect,https://invent.kde.org/network/kdeconnect-kde https://invent.kde.org/network/kdeconnect-android,,,GNU GPLv2,connectivity,"""KDE Connect is a multi-platform app that allows your devices to communicate (eg: your phone and your computer).""",https://cgit.kde.org/kdeconnect-android.git/about/,,,https://nicolasfella.wordpress.com/2018/06/07/kde-connect-on-plasma-mobile/,,Kirigami,,,,,
KDE Itinerary,https://invent.kde.org/pim/itinerary,https://phabricator.kde.org/project/view/280/,https://www.volkerkrause.eu/2018/08/25/kde-itinerary-overview.html https://www.volkerkrause.eu/2019/01/26/kde-itinerary-december-january-2019.html,GNU LGPLv2.1,travel,"""Itinerary and boarding pass management application.""",https://cgit.kde.org/itinerary.git/tree/README.md,,,Https://www.volkerkrause.eu/2018/08/25/kde-itinerary-overview.html,,Kirigami,,,,,
Kookbook,https://invent.kde.org/utilities/kookbook,,https://pusling.com/blog/?p=499,MIT/X11,recipe management,"""Simple application viewer based on markdown formatted recipes.""",https://cgit.kde.org/kookbook.git/tree/README,,,https://pusling.com/blog/?p=499,,Kirigami,,,,,
